FID,GEOCODIGO,CVIA,TVIA,TEXTO,TIPO_TRAMO,UTM_X,UTM_Y,GRAD_X,GRAD_Y,LONGITUD
0.0,TRAMO_01,20291,AVDA,AVENIDA REYES CATOLICOS,TRAMO SIN TRAFICO,376252.577625,3148818.05204,-16.2639390114,28.4600634406,158.716686616
1.0,TRAMO_41,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO CON TRAFICO,378005.802479,3150653.39961,-16.2462263196,28.4767919058,40.623395629
2.0,TRAMO_42,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,378045.133406,3150669.35809,-16.2458299572,28.4769382738,44.2753384007
3.0,TRAMO_40,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,377981.515499,3150636.15792,-16.2464762158,28.4766326984,33.0475267114
4.0,TRAMO_38,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO CON TRAFICO,377704.511427,3150540.65405,-16.2492949736,28.4757449581,91.8769770629
5.0,TRAMO_39,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,377852.518671,3150585.63016,-16.2477883585,28.4761646213,244.147741319
6.0,TRAMO_34,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO CON TRAFICO,377409.652391,3150404.98567,-16.2522923153,28.4744928174,11.878932148
7.0,TRAMO_33,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,377374.078411,3150388.9469,-16.2526539334,28.4743447287,66.1671057792
8.0,TRAMO_32,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,377324.90212,3150366.00704,-16.2531537394,28.4741330805,42.3798616993
9.0,TRAMO_31,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO CON TRAFICO,377299.281413,3150352.41834,-16.2534139617,28.4740080378,15.6816318442
10.0,TRAMO_30,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,377204.145597,3150289.32162,-16.2543806706,28.4734286512,214.414821261
11.0,TRAMO_29,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO CON TRAFICO,377084.378118,3150249.52482,-16.2555990558,28.4730510372,150.274036647
12.0,TRAMO_28,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,377059.606902,3150196.38924,-16.2558451507,28.4725773694,11.8272377004
13.0,TRAMO_27,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO CON TRAFICO,377050.334405,3150189.62584,-16.2559391293,28.4725154584,11.1269625448
14.0,TRAMO_25,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,376996.135312,3150148.89177,-16.2564883169,28.4721427405,66.1337492246
15.0,TRAMO_23,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO CON TRAFICO,376933.251311,3150083.42702,-16.2571264866,28.4715440237,66.0681894687
16.0,TRAMO_26,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,377034.019479,3150177.79446,-16.2561044913,28.4724071472,29.1797718409
17.0,TRAMO_21,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,376788.183798,3149987.77937,-16.2585910399,28.4706729648,140.274542292
18.0,TRAMO_20,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO CON TRAFICO,376736.879375,3149931.31208,-16.2591128172,28.4701547057,12.3132150485
19.0,TRAMO_19,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,376723.695987,3149916.73851,-16.259245897,28.47002194,27.1130962013
20.0,TRAMO_18,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO CON TRAFICO,376711.521292,3149903.50514,-16.2593688185,28.4699013643,8.85050287328
21.0,TRAMO_17,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,376690.155046,3149880.19827,-16.2595845408,28.4696890024,54.3864344798
22.0,TRAMO_16,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO CON TRAFICO,376667.707966,3149855.81612,-16.2598111689,28.4694668511,11.8972364521
23.0,TRAMO_15,10273,RBLA,RAMBLA DE SANTA CRUZ,TRAMO SIN TRAFICO,376596.660058,3149776.46331,-16.2605277824,28.4687444972,201.128802175
24.0,TRAMO_14,30142,GTA,GLORIETA LA PAZ,TRAMO CON TRAFICO,376537.840185,3149671.67624,-16.2611190803,28.4677887818,72.4608199252
25.0,TRAMO_13,21085,AVDA,AVENIDA DE LA ASUNCION,TRAMO SIN TRAFICO,376490.77314,3149599.34189,-16.261590661,28.4671355529,133.901868072
26.0,TRAMO_12,21085,AVDA,AVENIDA DE LA ASUNCION,TRAMO CON TRAFICO,376464.953577,3149529.77419,-16.2618468855,28.4665052945,14.5169644559
