FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,40390220,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 50,10.78526098,IGUESTE DE SAN ANDRES,37,ANAGA,386921.371569,3156222.80975,-16.155716548,28.5278574139
1.0,40390221,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 52,9.26617644,IGUESTE DE SAN ANDRES,37,ANAGA,386913.377251,3156241.11943,-16.1558000428,28.5280219592
2.0,40390222,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 56,13.18715003,IGUESTE DE SAN ANDRES,37,ANAGA,386901.514778,3156258.65532,-16.1559229896,28.5281791847
3.0,40390223,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 58,8.11730321,IGUESTE DE SAN ANDRES,37,ANAGA,386885.913025,3156271.16255,-16.1560836524,28.5282907024
4.0,40390227,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,SBIDA ULISES 2,18.8254383,IGUESTE DE SAN ANDRES,37,ANAGA,386820.669128,3156317.45224,-16.1567549284,28.5287027789
5.0,40390225,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,SBIDA ULISES 1,28.85613574,IGUESTE DE SAN ANDRES,37,ANAGA,386853.548883,3156294.62967,-16.156416687,28.5284996719
6.0,40390226,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,SBIDA ULISES 1,21.07370074,IGUESTE DE SAN ANDRES,37,ANAGA,386837.431336,3156306.49216,-16.1565825582,28.5286053256
7.0,40390113,PASAJE FRANCISCO,FACHADA,AEREA,PSAJE FRANCISCO 1,3.29300647,IGUESTE DE SAN ANDRES,37,ANAGA,386984.63859,3155772.34557,-16.1550257162,28.5237975818
8.0,40390229,PASAJE TAGARGA,POSTE,AEREA,PSAJE TAGARGA DOS 6,12.59654066,IGUESTE DE SAN ANDRES,37,ANAGA,386871.218687,3155955.22881,-16.1562026934,28.5254381993
9.0,40390116,PASAJE BUENAVISTA,POSTELETE ZANCA HORMIGON,AEREA,PSAJE BUENAVISTA 1,6.00603211,IGUESTE DE SAN ANDRES,37,ANAGA,387022.721193,3155796.39356,-16.1546389391,28.5240179177
10.0,40390114,PASAJE FRANCISCO,FACHADA,AEREA,PSAJE FRANCISCO 5,2.40224422,IGUESTE DE SAN ANDRES,37,ANAGA,386969.027127,3155790.87437,-16.1551870631,28.5239634433
11.0,40390102,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,PSAJE FRANCISCO 9,14.69220324,IGUESTE DE SAN ANDRES,37,ANAGA,386945.655354,3155822.87928,-16.1554290347,28.5242502489
12.0,40390115,PASAJE BUENAVISTA,FACHADA,AEREA,PSAJE BUENAVISTA 4,4.56523894,IGUESTE DE SAN ANDRES,37,ANAGA,386996.938623,3155816.89347,-16.1549044121,28.5242006848
13.0,40390135,PASAJE VENTURA,FACHADA,AEREA,PSAJE EL LOMO 3,11.18060507,IGUESTE DE SAN ANDRES,37,ANAGA,386943.481038,3155897.98656,-16.1554586447,28.5249278851
14.0,40390119,PASEO CEFERINA,FACHADA,AEREA,PSAJE LOS BANQUITOS 6,7.75922227,IGUESTE DE SAN ANDRES,37,ANAGA,386966.306904,3155872.55876,-16.155222897,28.5247003892
15.0,40390120,PASEO LOS BANQUITOS,FACHADA,AEREA,PSAJE LOS BANQUITOS 6,4.78178121,IGUESTE DE SAN ANDRES,37,ANAGA,386961.516991,3155877.23042,-16.1552723022,28.5247421336
16.0,40390141,PASEO LOS BANQUITOS,FACHADA,AEREA,PSAJE LOS BANQUITOS 3,2.9226352,IGUESTE DE SAN ANDRES,37,ANAGA,386950.51796,3155859.13531,-16.1553829146,28.5245778736
17.0,40390122,PASEO LOS BANQUITOS,POSTELETE,AEREA,PSAJE LOS BANQUITOS 13,5.98145457,IGUESTE DE SAN ANDRES,37,ANAGA,386974.822319,3155917.14625,-16.1551402697,28.5251035207
18.0,40390137,COLEGIO IGUESTE de SAN ANDRÉS,FACHADA,AEREA,PSAJE NICASIO CRUZ 3,15.23820456,IGUESTE DE SAN ANDRES,37,ANAGA,386936.557246,3155972.00829,-16.1555366812,28.5255953117
19.0,40390140,COLEGIO IGUESTE de SAN ANDRÉS,FACHADA,AEREA,PSAJE NICASIO CRUZ 3,18.032563,IGUESTE DE SAN ANDRES,37,ANAGA,386947.728283,3155973.60422,-16.1554226866,28.5256106856
20.0,40390136,PASAJE NICASIO CRUZ,POSTELETE,AEREA,PSAJE NICASIO CRUZ 3,9.78442009,IGUESTE DE SAN ANDRES,37,ANAGA,386948.566566,3155964.0989,-16.155413185,28.5255249752
21.0,40390112,Ctra. IGUESTE S/ANDRÉS - PASEO LOMO DEL LLANO,FACHADA,AEREA,CTRA IGUESTE DE SAN ANDRES 2,2.26104402,IGUESTE DE SAN ANDRES,37,ANAGA,386900.676426,3155771.45375,-16.1558835849,28.5237822354
22.0,40390203,Ctra. IGUESTE de SAN ANDRÉS,COLUMNA,SUBTERRANEA,CALLE MANUEL VERA ALVAREZ 14,8.64426622,IGUESTE DE SAN ANDRES,37,ANAGA,386918.148082,3155894.65615,-16.1557171811,28.5248956267
