FID,TIPO,NOMCAMINO,JERARQUÍA,LONGITUD,GEOCODIGO,NOM_TRAMO,LONG_TRAMO,LONG_CMNO,UTM_X_INI,UTM_Y_INI,UTM_X_FIN,UTM_Y_FIN,GRAD_X_INI,GRAD_Y_INI,GRAD_X_FIN,GRAD_Y_FIN,UTM_X_CEN,UTM_Y_CEN,GRAD_X_CEN,GRAD_Y_CEN,NOTAS
0.0,Tierra,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,CAMINO ANTIGUO VIÑA VIEJA,1022.26183803,10327.0,381967.264324,3155930.00689,381862.238345,3156640.51476,-16.2063107315,28.5247747916,-16.2074569983,28.5311772969,381793.033187,3156301.35238,-16.2081194918,28.5282120834,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
1.0,Tierra,CHAMORGA-ROQUE BERMEJO,1.0,3051.464721,3.83807077E8,PISTA CHAMORGA-CRUCE CAMINO A FARO DE ANAGA,2634.13566594,3089.0,388693.827719,3161766.73056,386968.780737,3160952.44225,-16.1381421355,28.5780429858,-16.155698053,28.5705451857,387874.953608,3161366.47087,-16.1464405857,28.5743592784,https://www.santacruzdetenerife.es/fileadmin/Senderos/5_CHAMORGA_A_ROQUE_BERMEJO.pdf
2.0,Tierra,FARO DE ANAGA-ROQUE BERMEJO,1.0,1574.401502,3.83807126E8,CRUCE FARO-PLAYA ROQUE BERMEJO,616.644603559,1626.0,388972.906785,3161845.96571,388693.827719,3161766.73056,-16.1352966008,28.5787819692,-16.1381421355,28.5780429858,388848.812605,3161802.53417,-16.1366155074,28.5783563559,https://www.santacruzdetenerife.es/fileadmin/Senderos/6_ROQUE_BERMEJO_A_FARO_DE_ANAGA.pdf
3.0,Tierra,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,RODEO DE ROQUE DEL AGUA,579.951984888,9094.0,377077.86069,3156790.89129,376692.853324,3156715.41154,-16.2563635732,28.5320908868,-16.2602897738,28.5313732735,376931.738543,3156612.57945,-16.2578757161,28.5305056912,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
4.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CHINOBRE-GOLLADA PIEDRA EL HAYA,401.592129418,14960.0,385527.807023,3159623.11067,385153.67144,3159711.63611,-16.170296171,28.5584221568,-16.1741293196,28.5591880405,385344.212025,3159673.82227,-16.172184653,28.5588640409,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
5.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CRUCE BAJO ROQUE-LA CRUCITA,590.967090543,11668.0,381226.047467,3160332.25096,381615.205382,3160646.50826,-16.2143403136,28.5644355577,-16.2103947634,28.5673071184,381346.144902,3160548.96254,-16.2130459207,28.5664003416,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
6.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CRUZ DE TAGANANA-GOLLADA DE ABICORE,254.8414498,14960.0,379838.804886,3157898.85838,380017.485226,3157739.83617,-16.2282658515,28.5423478184,-16.2264231337,28.5409292285,379925.54758,3157807.70781,-16.2273650716,28.5415293977,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
7.0,Tierra,FARO DE ANAGA-ROQUE BERMEJO,1.0,1574.401502,3.83807126E8,CRUCE ROQUE BERMEJO-FARO DE ANAGA,1009.2764294,1626.0,388693.827719,3161766.73056,388491.430789,3162105.72221,-16.1381421355,28.5780429858,-16.140244373,28.5810849216,388648.349995,3161923.6646,-16.1387039855,28.5794235944,https://www.santacruzdetenerife.es/fileadmin/Senderos/6_ROQUE_BERMEJO_A_FARO_DE_ANAGA.pdf
8.0,Asfalto,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CAMINO CRUZ DE LIMERA-PLAZA DE TAGANANA,119.658012305,9094.0,380847.359105,3159912.13948,380932.650009,3159896.24999,-16.2181676304,28.5606095663,-16.2172941631,28.5604739937,380882.253302,3159865.951,-16.2177949247,28.5601980992,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
9.0,Asfalto,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CAMINO LA CUESTILLA,217.299011375,11668.0,381029.945929,3160086.42979,380932.649994,3159896.24999,-16.2163193682,28.5621991901,-16.2172941632,28.5604739937,380971.674823,3159996.21171,-16.2169013543,28.5613887589,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
