FID,IDPUNTODEL,Calle,TipoSoport,AlturaSop,DIRECCION,Distance,N_SOPORTE,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,10050401,PLAZA VEINTICINCO DE JULIO,BACULO,8.0,PLAZA VEINTICINCO DE JULIO 5,5.74712685,6,377049.770037,3149996.90264,-16.2559243217,28.4707761752
1.0,10020407,Rambla de SANTA CRUZ,COLUMNA,8.0,CALLE JESUS Y MARIA 1,16.39376287,57,376984.461493,3150122.45581,-16.2566047189,28.471903068
2.0,10100419,Rambla de SANTA CRUZ,COLUMNA,11.0,CALLE SAN ISIDRO 15,24.21663331, ,377720.559677,3150531.68103,-16.2491303891,28.4756653872
3.0,10100207,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 138,8.1031953,109,377541.579498,3150442.96217,-16.2509489475,28.4748479385
4.0,10100202,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 120,6.47645388,99,377433.014688,3150398.81512,-16.2520530535,28.4744393283
5.0,10100208,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 140,16.12961138,111,377584.774069,3150460.39132,-16.2505096411,28.4750092858
6.0,10100209,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 140,8.41521335,113,377606.45223,3150469.25957,-16.2502891777,28.4750913533
7.0,10100212,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 146,6.9200655,119,377671.162174,3150495.95128,-16.2496311093,28.475338308
8.0,10100418,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 143B,7.25100634,136,377704.264721,3150540.10887,-16.2492977107,28.4757399154
9.0,10100413,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 127,8.68022947,126,377595.901743,3150495.92807,-16.2503997678,28.4753310326
10.0,10100408,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 115,4.36494993,116,377487.551069,3150452.02158,-16.2515017195,28.4749246178
11.0,10100404,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 107,12.82373195,108,377400.883081,3150416.3788,-16.2523830914,28.4745948099
12.0,10020408,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 102,5.00059749,59,377004.390799,3150136.8781,-16.2564027211,28.4720351024
13.0,10020411,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 108,8.89722424,65,377055.03294,3150175.04372,-16.2558895864,28.4723843054
