﻿FID;OBJECTID;SHAPE_Leng;NOMBRE;TIPO_SUP;NUM_RUTA;UTM_X;UTM_Y;GRAD_X;GRAD_Y;ENLACE
0;1;441,5702785;RUTA 1000m;Tierra;1;376016,7609;3149039,402;-16,26637126;28,46203741; 
1;2;9,144341056;RUTA 1000m;Hormigón;1;376171,4756;3149300,276;-16,26481935;28,46440636; 
2;3;371,475515;RUTA 1000m;Tierra;1;376180,561;3149299,497;-16,26472648;28,46440019; 
3;4;7,292016465;RUTA 1000m;Hormigón;1;376058,2381;3149088,696;-16,265953;28,4624862; 
4;5;102,9710528;RUTA 1000m;Tierra;1;376054,9521;3149082,274;-16,26598587;28,46242793; 
5;6;3,069462626;RUTA 1000m;Hormigón;1;376026,2565;3149039,174;-16,26627427;28,46203624; 
6;7;57,55723094;RUTA 1000m;Tierra;1;376072,5978;3149008,667;-16,26579775;28,46176534; 
7;8;7,115366145;RUTA 1000m;Tierra;1;376023,5789;3149037,682;-16,26630145;28,46202253; 
8;9;0,663439038;RUTA 500m;Hormigón;2;376017,2884;3149039,001;-16,26636583;28,46203383; 
9;10;321,0080124;RUTA 500m;Tierra;2;376077,0491;3149216,581;-16,26577465;28,46364208; 
10;11;18,8415719;RUTA 500m;Hormigón;2;376058,691;3149220,284;-16,26596253;28,46367376; 
11;12;92,90136261;RUTA 500m;Tierra;2;376058,742;3149143,87;-16,26595379;28,46298416; 
12;13;13,59887132;RUTA 500m;Hormigón;2;376069,2074;3149137,175;-16,26584619;28,46292474; 
13;14;45,45240359;RUTA 500m;Tierra;2;376047,6905;3149099,328;-16,26606186;28,46258115; 
14;16;8,387056499;RUTA 500m;Hormigón;2;376058,238;3149088,69;-16,265953;28,46248614; 
15;17;250,56148;RUTA 250m;Tierra;3;376127,1492;3149172,371;-16,26525827;28,46324787; 
16;18;1125,028498;RUTA EXTERIOR 1125m;Hormigón;0;376083,2905;3148983,626;-16,26568587;28,46154038; 
