FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,ABC,Chorisia speciosa,ACORAN,2,SUROESTE,372050.853,3144050.637,-16.3063175033,28.4166339016
1.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372276.671,3144168.253,-16.3040254738,28.4177174103
2.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372275.378,3144180.091,-16.3040399813,28.4178241147
3.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372302.724,3144189.301,-16.3037618622,28.4179099026
4.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372285.878,3144194.69,-16.3039344156,28.4179568884
5.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372297.516,3144199.753,-16.3038161791,28.4180037166
6.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372292.053,3144185.761,-16.3038703963,28.4178769132
7.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372317.483,3144200.986,-16.3036124997,28.4180167952
8.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372331.578,3144209.471,-16.3034695611,28.4180947447
9.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372342.929,3144217.038,-16.3033545305,28.4181641415
10.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372316.157,3144207.92,-16.3036268016,28.4180792408
11.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372274.568,3144199.841,-16.3040504334,28.4180022674
12.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372264.548,3144183.875,-16.3041509481,28.4178572042
13.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372264.059,3144174.788,-16.3041549347,28.4177751517
14.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372282.742,3144218.553,-16.3039690654,28.4181719311
15.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372232.874,3144205.482,-16.3044766541,28.4180490972
16.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372238.455,3144213.235,-16.3044205429,28.4181196091
17.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372220.21,3144215.125,-16.3046069903,28.4181348809
18.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372227.263,3144220.983,-16.3045356439,28.4181884356
19.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372149.756,3144102.89,-16.3053137358,28.4171151352
20.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372154.92,3144098.164,-16.305260501,28.4170729912
21.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372160.083,3144093.437,-16.3052072764,28.4170308381
22.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372165.272,3144088.625,-16.3051537769,28.4169879204
23.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372170.482,3144084.037,-16.305100088,28.4169470262
24.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372175.515,3144079.113,-16.3050481687,28.4169030825
25.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372180.689,3144074.436,-16.3049948374,28.4168613816
26.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372148.421,3144048.73,-16.3053213681,28.4166262433
27.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372154.263,3144058.538,-16.3052628215,28.4167153262
28.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372155.368,3144049.588,-16.3052505517,28.416634666
29.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372162.315,3144050.445,-16.3051797351,28.4166430796
30.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372161.21,3144059.396,-16.305192005,28.4167237489
31.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372168.157,3144060.254,-16.3051211885,28.4167321715
32.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372169.36,3144051.356,-16.3051079241,28.4166519902
33.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372176.21,3144052.159,-16.3050380917,28.4166599069
34.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372175.105,3144061.111,-16.3050503616,28.4167405852
35.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372174.104,3144045.026,-16.3050587993,28.4165953299
36.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372170.466,3144034.475,-16.3050947665,28.4164997575
37.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372166.315,3144023.14,-16.3051358833,28.4163970599
38.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372164.681,3144018.829,-16.3051520852,28.4163579958
39.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372163.313,3144014.859,-16.3051656097,28.4163220351
40.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372161.76,3144010.303,-16.3051809576,28.416280768
41.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372160.273,3144006.078,-16.3051956685,28.4162424944
42.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372158.886,3144001.965,-16.3052093711,28.4162052414
43.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372157.306,3143997.882,-16.305225047,28.4161682402
44.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372155.844,3143993.595,-16.3052394958,28.4161294095
45.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372154.46,3143989.735,-16.3052531957,28.4160944399
46.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372202.542,3144070.846,-16.3047713754,28.4168311218
47.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372197.715,3144065.756,-16.3048200839,28.4167847154
48.0,ABC,Delonix regia,ACORAN,2,SUROESTE,372188.758,3144053.523,-16.304910159,28.4166734438
