FID,GEOCODIGO,DISTANCIA,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,TRAMO_01,51.2361882371,377792.917676,3149319.34557,-16.2482627538,28.4647314213
1.0,TRAMO_14,232.172339345,377166.377417,3149158.36235,-16.2546440268,28.4632197537
2.0,TRAMO_15,450.982834671,377335.214994,3149338.11401,-16.2529389453,28.464857803
3.0,TRAMO_16,47.9056191003,377557.796168,3149432.86811,-16.2506759554,28.4657338508
4.0,TRAMO_17,65.6179981203,377540.763582,3149474.8708,-16.2508543642,28.4661113052
5.0,TRAMO_18,475.469996506,377290.897197,3149575.08194,-16.2534167994,28.4669921504
6.0,TRAMO_19,54.026516821,377040.369352,3149658.92195,-16.2559842549,28.4677251814
7.0,TRAMO_20,206.911357789,377021.021657,3149765.58232,-16.2561932303,28.4686859134
8.0,TRAMO_21,373.889887853,376842.75828,3149890.26746,-16.2580271099,28.4697942925
9.0,TRAMO_22,324.556354455,376790.999062,3150003.37706,-16.2585678001,28.470810165
10.0,TRAMO_23,618.531097868,377165.550592,3150289.293,-16.2547730083,28.4734257464
11.0,TRAMO_24,376.3121245,377338.191563,3150308.1446,-16.2530118393,28.47361215
12.0,TRAMO_25,264.224156006,377165.881322,3150051.66362,-16.2547443222,28.471281308
13.0,TRAMO_26,136.525337145,377116.106483,3149929.62431,-16.2552396598,28.4701752756
14.0,TRAMO_27,156.137057971,377248.233049,3149879.68411,-16.2538849501,28.4697370368
15.0,TRAMO_28,98.1560218844,377345.798349,3149825.94051,-16.2528828137,28.4692612124
16.0,TRAMO_29,74.8721492586,377398.053661,3149800.14358,-16.2523463962,28.4690333229
17.0,TRAMO_30,177.701662937,377433.276388,3149730.35959,-16.2519792524,28.4684068685
18.0,TRAMO_31,171.133432344,377512.486182,3149680.41939,-16.2511649957,28.4679636245
19.0,TRAMO_32,72.8574616364,377624.272864,3149727.21766,-16.2500283324,28.4683964559
20.0,TRAMO_33,68.6421770827,377678.016461,3149706.05095,-16.2494772195,28.4682104804
21.0,TRAMO_34,14.4199722176,377700.506089,3149671.15895,-16.249243836,28.4678977067
22.0,TRAMO_35,110.458811437,377723.161082,3149613.28123,-16.2490063268,28.4673775125
23.0,TRAMO_36,123.099934545,377786.661209,3149519.35396,-16.2483478634,28.4665358163
24.0,TRAMO_37,88.4441067859,377862.06761,3149509.7628,-16.2475767556,28.4664563271
25.0,TRAMO_38,204.589482371,377974.185022,3149603.35934,-16.2464416655,28.4673114884
26.0,TRAMO_39,165.340107464,378047.110949,3149746.89608,-16.2457121022,28.4686136669
27.0,TRAMO_40,268.752328178,377949.21492,3149728.37521,-16.2467099158,28.4684373608
28.0,TRAMO_41,247.191509172,377835.278494,3149748.7151,-16.2478756813,28.4686102496
29.0,TRAMO_42,630.053516914,377830.813642,3150184.12091,-16.2479674516,28.4725391624
30.0,TRAMO_43,899.312956306,378191.004326,3150793.10608,-16.2443531184,28.4780686371
31.0,TRAMO_44,5578.16818595,380993.221223,3152397.28547,-16.2158951587,28.4928024662
32.0,TRAMO_45,6679.8719195,382205.175691,3156803.80941,-16.2039728675,28.5326812852
33.0,TRAMO_02,54.6415976612,377744.541797,3149302.83054,-16.2487550319,28.4645778461
34.0,TRAMO_03,167.070888125,377643.113218,3149315.98411,-16.2497922514,28.4646870347
35.0,TRAMO_04,148.017967399,377621.482916,3149296.98452,-16.2500111297,28.4645135435
36.0,TRAMO_05,51.9298391392,377671.758754,3149224.69838,-16.2494900209,28.4638659142
37.0,TRAMO_06,61.6367903131,377695.581316,3149203.71115,-16.2492445115,28.4636787485
38.0,TRAMO_07,125.732221685,377731.095934,3149145.13395,-16.2488756131,28.4631534475
39.0,TRAMO_08,108.637947973,377712.388645,3149033.57713,-16.2490548159,28.4621449449
40.0,TRAMO_09,449.995222483,377628.059697,3148768.02132,-16.2498877834,28.4597405162
41.0,TRAMO_10,188.696389602,377482.932062,3148509.3346,-16.2513423144,28.4573923632
42.0,TRAMO_11,175.551369007,377388.746829,3148380.07933,-16.2522903519,28.4562170473
43.0,TRAMO_12,135.961741114,377311.237082,3148287.88145,-16.2530720302,28.4553777149
44.0,TRAMO_13,768.968756487,377227.231705,3148667.06319,-16.2539702394,28.4587917461
