﻿FID;GEOCODIGO;CVIA;TVIA;VIARIO;NUMERO;DIRECCION;UTM_X;UTM_Y;GRAD_X;GRAD_Y
0;103370002;10337;CALLE;EL PERENQUEN;2;CALLE EL PERENQUEN 2;370771,3167;3146316,072;-16,31963189;28,43695201
1;102440062;10244;AVDA;LOS MAJUELOS;62;AVENIDA LOS MAJUELOS 62;370787,9376;3146318,067;-16,31946242;28,43697166
2;52555017A;52555;CALLE;HABERNARIA;17A;CALLE HABERNARIA 17A;370759,4004;3145530,139;-16,31966554;28,42985832
3;52756016A;52756;CALLE;TREBOL;16A;CALLE TREBOL 16A;370761,6479;3145521,239;-16,31964159;28,42977822
4;106440011;10644;PLAZA;LA CANDELARIA;11;PLAZA LA CANDELARIA 11;377802,0724;3149573,631;-16,24819623;28,46702709
5;820860004;82086;CALLE;LEOPOLDO DE LA ROSA OLIVERA;4;CALLE LEOPOLDO DE LA ROSA OLIVERA 4;375310,7924;3149612,479;-16,27364262;28,46714179
6;101900002;10190;CALLE;ANTEQUERA Y BOBADILLA;2;CALLE ANTEQUERA Y BOBADILLA 2;374805,4131;3150205,855;-16,27886827;28,47244824
7;101140030;10114;CALLE;LA ROSA;30;CALLE LA ROSA 30;377666,0847;3150004,468;-16,24963076;28,47090243
8;101140027;10114;CALLE;LA ROSA;27;CALLE LA ROSA 27;377656,5065;3150015,688;-16,24972978;28,47100279
9;101140029;10114;CALLE;LA ROSA;29;CALLE LA ROSA 29;377666,0812;3150034,725;-16,24963401;28,47117549
10;101140037;10114;CALLE;LA ROSA;37;CALLE LA ROSA 37;377684,6893;3150071,516;-16,24944788;28,47150926
11;101140039;10114;CALLE;LA ROSA;39;CALLE LA ROSA 39;377696,7662;3150102,451;-16,24932782;28,47178956
12;101140051;10114;CALLE;LA ROSA;51;CALLE LA ROSA 51;377726,1983;3150154,488;-16,24903275;28,47226193
13;50711011A;50711;CTRA;DEL SOBRADILLO;11A;CTRA DEL SOBRADILLO 11A;371800,1316;3146423,886;-16,30914028;28,4380264
14;101140044;10114;CALLE;LA ROSA;44;CALLE LA ROSA 44;377738,8694;3150152,317;-16,24890311;28,47224352
15;101140032;10114;CALLE;LA ROSA;32;CALLE LA ROSA 32;377679,0827;3150031,732;-16,24950091;28,4711497
16;101140053;10114;CALLE;LA ROSA;53;CALLE LA ROSA 53;377738,6191;3150178,7;-16,24890847;28,47248159
17;101140046;10114;CALLE;LA ROSA;46;CALLE LA ROSA 46;377749,229;3150172,36;-16,24879944;28,47242538
18;101140058;10114;CALLE;LA ROSA;58;CALLE LA ROSA 58;377775;3150222,75;-16,24854158;28,47288254
19;101140065;10114;CALLE;LA ROSA;65;CALLE LA ROSA 65;377765,1669;3150232,581;-16,24864305;28,47297034
20;101140067;10114;CALLE;LA ROSA;67;CALLE LA ROSA 67;377773,1192;3150251,326;-16,24856383;28,47314025
21;101140069;10114;CALLE;LA ROSA;69;CALLE LA ROSA 69;377777,0524;3150258,962;-16,24852447;28,47320953
22;101140073;10114;CALLE;LA ROSA;73;CALLE LA ROSA 73;377789,7;3150282,909;-16,24839783;28,47342683
23;101140075;10114;CALLE;LA ROSA;75;CALLE LA ROSA 75;377794,7524;3150292,985;-16,2483473;28,47351822
24;101140077;10114;CALLE;LA ROSA;77;CALLE LA ROSA 77;377802,1588;3150307,692;-16,24827322;28,47365164
25;101140074;10114;CALLE;LA ROSA;74;CALLE LA ROSA 74;377798,1475;3150270,564;-16,24831025;28,47331621
26;101140085;10114;CALLE;LA ROSA;85;CALLE LA ROSA 85;377819,7599;3150343,468;-16,24809725;28,47397616
27;101140091;10114;CALLE;LA ROSA;91;CALLE LA ROSA 91;377845,0757;3150394,582;-16,24784412;28,47443981
28;101140093;10114;CALLE;LA ROSA;93;CALLE LA ROSA 93;377854,0098;3150412,528;-16,24775477;28,4746026
29;103540010;10354;CALLE;SEÑOR DE LAS TRIBULACIONES;10;CALLE SEÑOR DE LAS TRIBULACIONES 10;377807,3312;3150233,33;-16,2482125;28,47298105
30;103540013;10354;CALLE;SEÑOR DE LAS TRIBULACIONES;13;CALLE SEÑOR DE LAS TRIBULACIONES 13;377762,2573;3150236,683;-16,2486732;28,47300708
31;103540032;10354;CALLE;SEÑOR DE LAS TRIBULACIONES;32;CALLE SEÑOR DE LAS TRIBULACIONES 32;377731,152;3150262,636;-16,24899364;28,47323838
32;103540020;10354;CALLE;SEÑOR DE LAS TRIBULACIONES;20;CALLE SEÑOR DE LAS TRIBULACIONES 20;377767,1066;3150244,012;-16,24862446;28,47307367
33;103540021;10354;CALLE;SEÑOR DE LAS TRIBULACIONES;21;CALLE SEÑOR DE LAS TRIBULACIONES 21;377714,0181;3150262,699;-16,24916864;28,47323734
34;103540033;10354;CALLE;SEÑOR DE LAS TRIBULACIONES;33;CALLE SEÑOR DE LAS TRIBULACIONES 33;377660,6967;3150303,004;-16,2497175;28,47359607
35;103540042;10354;CALLE;SEÑOR DE LAS TRIBULACIONES;42;CALLE SEÑOR DE LAS TRIBULACIONES 42;377667,515;3150309,958;-16,2496486;28,47365946
36;57363040A;57363;CLLON;SEÑOR DE LAS TRIBULACIONES;40A;CLLON SEÑOR DE LAS TRIBULACIONES 40A;377675,2789;3150304,193;-16,2495687;28,47360817
37;104040002;10404;PSAJE;PISACA;2;PSAJE PISACA 2;377795,3846;3150306,403;-16,24834227;28,47363938
38;104040001;10404;PSAJE;PISACA;1;PSAJE PISACA 1;377793,1801;3150299,035;-16,248364;28,47357268
