﻿FID;NOMBRE;TIPO;GEOCODIGO;UTM_X;UTM_Y;GRAD_X;GRAD_Y;NOTAS
0;CAMPO DE FUTBOL SAN ANDRES;Instalaciones deportivas;DEP_003;383435,2031;3154628,372;-16,19117883;28,51316037; 
1;CAMPO DE FUTBOL LA SALUD;Instalaciones deportivas;DEP_004;375464,4025;3150185,263;-16,2721358;28,47232553; 
2;PABELLON MUNICIPAL LA SALUD;Instalaciones deportivas;DEP_006;375510,8814;3150265,943;-16,27166983;28,47305807; 
3;TERRENO INSULAR PERICO PERDOMO;Instalaciones deportivas;DEP_007;375554,1084;3150191,875;-16,27122035;28,47239377; 
4;CAMPO DE FUTBOL LOS CAMPITOS;Instalaciones deportivas;DEP_009;376701,9231;3151645,068;-16,25965332;28,48561715; 
5;TERRERO DE LUCHA PANCHO SUAREZ;Instalaciones deportivas;DEP_010;376633,431;3151136,387;-16,26029841;28,48102009; 
6;CAMPO DE FUTBOL SAN JOAQUIN;Instalaciones deportivas;DEP_012;375137,2285;3149899,14;-16,2754462;28,46971214; 
7;COMPLEJO DEPORTIVO MUNICIPAL DE LAS DELICIAS;Instalaciones deportivas;DEP_014;374324,3709;3148096,456;-16,28355108;28,45336587;Uso libre. Horario de apertura: 8.00h a 22.00h. Puedes practicar baloncesto, fútbol y pádel. Reserva tu pista de pádel en las oficinas del pabellón Quico Cabrera.
8;CAMPO DE FUTBOL LAS DELICIAS-LAS CABRITAS;Instalaciones deportivas;DEP_016;374514,2703;3147848,629;-16,28158502;28,45114764; 
9;COMPLEJO DEPORTIVO CUCHILLITOS DE TRISTAN;Instalaciones deportivas;DEP_018;375110,5767;3148420,423;-16,27555813;28,45636499; 
10;PABELLON PANCHO CAMURRIA;Instalaciones deportivas;DEP_019;375813,6596;3148469,037;-16,26838388;28,45687084; 
11;PABELLÓN QUICO CABRERA;Instalaciones deportivas;DEP_001;376601,7628;3149047,222;-16,26039805;28,46216346;Horario de atención al público: De 8.30h a 13.00h.
12;PISCINA MUNICIPAL ACIDALIO LORENZO;Instalaciones deportivas;DEP_026;376246,9187;3148590,388;-16,26397268;28,45800715;Horario de apertura: De 7.00h a 23.00h. Compra tu bono de piscina de 5 o 20 usos en las oficinas del pabellón Quico Cabrera.
13;CAMPO DE FUTBOL EL SOBRADILLO;Instalaciones deportivas;DEP_031;370719,5421;3147046,953;-16,32024237;28,44354257; 
14;CAMPO DE FUTBOL DE TINCER;Instalaciones deportivas;DEP_030;372193,265;3146970,32;-16,3051871;28,44299617; 
15;CANCHA PARQUE DON QUIJOTE;Instalaciones deportivas;DEP_025;376729,0119;3148949,373;-16,25908811;28,46129246;Uso libre. Horario de apertura: 8.00h a 22.00h. Puedes practicar calistenia y baloncesto.
16;POLIDEPORTIVO DE TAGANANA;Instalaciones deportivas;DEP_024;380644,3611;3160031,998;-16,22025509;28,56167259; 
17;POLIDEPORTIVO DE TINCER;Instalaciones deportivas;DEP_023;372256,6544;3147020,175;-16,30454542;28,44345228;Uso libre. Horario de apertura: 8.00h a 22.00h. Practica aquí fútbol y baloncesto.
18;POLIDEPORTIVO BARRANCO GRANDE;Instalaciones deportivas;DEP_027;371774,4901;3146659,963;-16,3094283;28,44015432;Uso libre. Horario de apertura: 8.00h a 22.00h. Practica aquí fútbol y baloncesto.
19;POLIDEPORTIVO EL SOBRADILLO;Instalaciones deportivas;DEP_028;371240,2101;3146910,2;-16,31491108;28,44235994;Uso libre. Horario de apertura: 8.00h a 22.00h. Practica aquí fútbol y baloncesto.
20;CAMPO DE FUTBOL SANTA MARIA DEL MAR;Instalaciones deportivas;DEP_029;371989,4338;3145418,994;-16,30709613;28,42897646; 
21;CAMPO DE FUTBOL DE AÑAZA;Instalaciones deportivas;DEP_032;372560,0513;3144507,123;-16,30117023;28,42080318; 
22;CAMPO DE FUTBOL EL CHORRILLO;Instalaciones deportivas;DEP_008;370718,005;3144664,789;-16,31999123;28,42204501; 
23;POLIDEPORTIVO VISTABELLA;Instalaciones deportivas;DEP_011;374012,2272;3148971,287;-16,28683402;28,46123058;Uso libre. Horario de apertura: 8.00h a 22.00h. Puedes practicar fútbol y baloncesto.
24;CAMPO DE FUTBOL LOS GLADIOLOS;Instalaciones deportivas;DEP_013;375893,3954;3148855,556;-16,26761127;28,46036656; 
25;CAMPO DE FUTBOL DE SOMOSIERRA;Instalaciones deportivas;DEP_015;375482,1105;3148410,177;-16,27176313;28,45630804; 
26;CAMPO DE FUTBOL DE VALLESECO;Instalaciones deportivas;DEP_017;378788,5845;3152133,682;-16,2383909;28,49022248; 
27;CAMPO DE FUTBOL DE EL TABLERO;Instalaciones deportivas;DEP_020;369442,3988;3144612,906;-16,33300664;28,42144993; 
28;CAMPO DE FUTBOL DE BARRANCO GRANDE;Instalaciones deportivas;DEP_021;372040,0365;3146582,241;-16,30670852;28,43947899; 
29;PISCINA MUNICIPAL AÑAZA DACIL CABRERA FLORES;Instalaciones deportivas;DEP_033;372756,4897;3145077,289;-16,29922784;28,42596774;Horario: Lunes a Viernes: 7:00 a 22:30 / Sábado: 8:00 a 20:00 / Domingo: 10:00 a 14:00. Teléfono: 822012665.
30;POLIDEPORTIVO DE AÑAZA;Instalaciones deportivas;DEP_034;372727,4265;3144971,284;-16,29951284;28,42500828;Uso libre. Horario de apertura: 8.00h a 22.00h. Puedes practicar fútbol.
