FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,20050101,SAN SEBASTIAN,BACULO,SUBTERRANEA,AVENIDA SAN SEBASTIAN 60,6.42741194,SAN SEBASTIAN,58,SALUD - LA SALLE,377409.226,3149220.08129,-16.2521705774,28.4637995917
1.0,20050109,SAN SEBASTIAN,BACULO,SUBTERRANEA,AVENIDA SAN SEBASTIAN 88,3.94195668,SAN SEBASTIAN,58,SALUD - LA SALLE,377143.242455,3149209.47283,-16.2548857296,28.4636788223
2.0,20120126,MOLINOS (LOS),BACULO,SUBTERRANEA,AVENIDA SAN SEBASTIAN 88,3.75870784,SAN SEBASTIAN,58,SALUD - LA SALLE,377145.287971,3149214.03526,-16.2548653268,28.4637201887
3.0,20050113,SAN SEBASTIAN,BACULO,SUBTERRANEA,AVENIDA SAN SEBASTIAN 108,8.14770953,SAN SEBASTIAN,58,SALUD - LA SALLE,377002.991761,3149204.73694,-16.2563174928,28.4636228616
4.0,20120119,PADRE ANCHIETA,FACHADA,FACHADA,CALLE PADRE ANCHIETA 3,3.18390339,SAN SEBASTIAN,58,SALUD - LA SALLE,377236.532897,3149227.15374,-16.2539349117,28.4638471702
5.0,20120102,PADRE ANCHIETA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 43,4.76466896,SAN SEBASTIAN,58,SALUD - LA SALLE,377022.23307,3149242.3244,-16.2561250082,28.4639638847
6.0,20120103,PADRE ANCHIETA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 35,4.80439911,SAN SEBASTIAN,58,SALUD - LA SALLE,377049.135643,3149251.7139,-16.2558512748,28.4640511573
7.0,20120108,PADRE ANCHIETA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 33,4.51710078,SAN SEBASTIAN,58,SALUD - LA SALLE,377062.829877,3149252.16343,-16.255711474,28.4640565053
8.0,20120301,PADRE ANCHIETA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 27,4.42877548,SAN SEBASTIAN,58,SALUD - LA SALLE,377076.581884,3149251.98997,-16.2555710166,28.4640562364
9.0,20120109,PADRE ANCHIETA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 23,3.82797758,SAN SEBASTIAN,58,SALUD - LA SALLE,377096.574639,3149251.50668,-16.2553667943,28.4640537595
10.0,20120302,PADRE ANCHIETA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 19,11.85027648,SAN SEBASTIAN,58,SALUD - LA SALLE,377110.229382,3149260.19651,-16.2552282755,28.4641334678
11.0,20120110,PADRE ANCHIETA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 17,2.87357617,SAN SEBASTIAN,58,SALUD - LA SALLE,377117.670061,3149250.62761,-16.255151269,28.4640478144
12.0,20120106,PADRE ANCHIETA,BACULO,SUBTERRANEA,CALLE PADRE ANCHIETA 32,4.32969411,SAN SEBASTIAN,58,SALUD - LA SALLE,377061.776745,3149266.74356,-16.2557237844,28.4641879844
13.0,20060813,GALCERÁN - PUENTE,BACULO,SUBTERRANEA,CALLE GALCERAN 19,7.98219751,SAN SEBASTIAN,58,SALUD - LA SALLE,376990.062295,3149209.4314,-16.2564500322,28.4636640072
14.0,20060812,GALCERÁN - PUENTE,BACULO,SUBTERRANEA,CALLE GALCERAN 19,4.89199074,SAN SEBASTIAN,58,SALUD - LA SALLE,376987.4792,3149222.97502,-16.2564778571,28.463785988
15.0,20050103,SAN SEBASTIAN,BACULO,SUBTERRANEA,AVENIDA SAN SEBASTIAN 68,3.1949157,SAN SEBASTIAN,58,SALUD - LA SALLE,377338.629829,3149217.03976,-16.2528911978,28.4637655045
16.0,20050102,SAN SEBASTIAN,BACULO,SUBTERRANEA,AVENIDA SAN SEBASTIAN 64,5.9767754,SAN SEBASTIAN,58,SALUD - LA SALLE,377373.927932,3149218.40048,-16.2525308704,28.4637811042
17.0,20050104,SAN SEBASTIAN,BACULO,SUBTERRANEA,AVENIDA SAN SEBASTIAN 72,5.89124948,SAN SEBASTIAN,58,SALUD - LA SALLE,377306.533333,3149215.99933,-16.2532188636,28.4637530954
18.0,20050106,SAN SEBASTIAN,BACULO,SUBTERRANEA,AVENIDA SAN SEBASTIAN 74,5.88378826,SAN SEBASTIAN,58,SALUD - LA SALLE,377250.346132,3149212.9542,-16.2537923352,28.4637203266
19.0,20050105,SAN SEBASTIAN,BACULO,SUBTERRANEA,AVENIDA SAN SEBASTIAN 74,7.89202034,SAN SEBASTIAN,58,SALUD - LA SALLE,377264.690287,3149213.64666,-16.2536459234,28.4637279259
20.0,20120121,PADRE ANCHIETA,FACHADA,FACHADA,AVENIDA SAN SEBASTIAN 74,6.20864222,SAN SEBASTIAN,58,SALUD - LA SALLE,377262.518547,3149220.40977,-16.253668822,28.4637887553
21.0,20120127,MOLINOS (LOS),BACULO,SUBTERRANEA,CALLE LOS MOLINOS 2,5.42646607,SAN SEBASTIAN,58,SALUD - LA SALLE,377148.279856,3149244.39164,-16.2548380095,28.4639944221
22.0,20120304,MOLINOS (LOS),BACULO,SUBTERRANEA,CALLE LOS MOLINOS 3,6.93390578,SAN SEBASTIAN,58,SALUD - LA SALLE,377156.379776,3149228.70271,-16.2547536186,28.4638536003
23.0,20120117,PADRE ANCHIETA,FACHADA,FACHADA,CALLE PADRE ANCHIETA 2,1.51322069,SAN SEBASTIAN,58,SALUD - LA SALLE,377300.99819,3149218.62459,-16.2532756692,28.4637762663
