﻿FID;GEOCODIGO;CVIA;TVIA;TEXTO;HISTORICO;TIPO;Shape_Leng;UTM_X;UTM_Y;GRAD_X;GRAD_Y
0;383810352;10352;LUGAR;LUGAR LOS PEREZ; ;Lugar;46,5114072;379859,1985;3153000,342;-16,22754523;28,4981429
1;383859025;59025;PLAYA;PLAYA LOS POCITOS; ;Lugar;13,78227114;372878,473;3144172,01;-16,29788293;28,41781001
2;383810899;10899;CALLE;CALLE LACIO, TRANSVERSAL 1 IZQUIERDA; ;Tierra;80,52620066;379932,53;3152388,75;-16,22673228;28,49263031
3;383811198;11198;CALLE;CALLE SICILIA;MILAN, PARALELA PRIMERA;Peatonal;153,7729402;379917,2271;3152547,082;-16,22690512;28,49405778
4;383810855;10855;CALLE;CALLE CERDEÑA;LACIO, TRANSVERSAL 5 IZQUIERDA;Tierra;103,0498189;379816,4011;3152284,084;-16,22790761;28,49167504
5;383810060;10060;PLAYA;PLAYA EL MUERTO,  (AÑAZA); ;Lugar;29,99999963;373459,8088;3145093,69;-16,29204985;28,42618409
6;383844826;44826;URB;URBANIZACION LAS MIMOSAS; ;Lugar;42,2667967;376824,4875;3150459,999;-16,25827463;28,47493411
7;383813100;13100;CALLE;CALLE LA FAROLA DEL MAR;(DECRETO 30/10/2018);Asfalto;1009,7991;382067,879;3152749,963;-16,20495639;28,49608524
8;383813101;13101;CALLE;CALLE PUERTO DE LOS CRISTIANOS;(DECRETO 30/10/2018);Asfalto;505,9252272;382410,93;3153016,1;-16,20147914;28,49851805
9;383813102;13102;VIA;VIA INTERMEDIA DARSENA PESQUERA; ;Asfalto;118,087317;382370,1663;3153090,04;-16,20190314;28,49918165
10;383813104;13104;CALLE;CALLE PUERTO DE GRANADILLA;(DECRETO 30/10/2018);Asfalto;356,2398873;382833,59;3153159,62;-16,19717597;28,49985137
11;383813105;13105;CALLE;CALLE PUERTO DE LA PALMA;(DECRETO 30/10/2018);Asfalto;413,282617;382603,8188;3153166,99;-16,19952404;28,49989719
12;383813106;13106;CALLE;CALLE PUERTO DE LA GOMERA;(DECRETO 30/10/2018);Asfalto;390,7153299;382489,1823;3153139,091;-16,2006923;28,49963507
13;383813107;13107;CALLE;CALLE PUERTO DE LA ESTACA;(DECRETO 30/10/2018);Asfalto;174,6598376;382326,0351;3153168,738;-16,20236203;28,49988789
14;383813108;13108;VIA;VIA DE SERVICIO DARSENA PESQUERA; ;Asfalto;1307,700136;381651,0452;3152769,91;-16,20921661;28,49622743
15;383813109;13109;VIA;VIA INTERIOR CUEVA BERMEJA; ;Asfalto;1123,855268;380706,0681;3152246,162;-16,21881571;28,4914146
16;383813110;13110;VIA;VIA LITORAL CUEVA BERMEJA; ;Asfalto;1271,197157;380626,811;3151857,6;-16,21958501;28,48790072
17;383813112;13112;CALLE;CALLE GUATATIBOA;TRANSVERSAL 2 CUEVA BERMEJA;Asfalto;101,9368672;380850,87;3152380,41;-16,21735046;28,49263938
18;383813113;13113;CALLE;CALLE GABARRA;TRANSVERSAL 3 CUEVA BERMEJA;Asfalto;117,362526;380930,5;3152454,08;-16,21654465;28,49331151
19;383813114;13114;CALLE;CALLE PRACTICOS DE TENERIFE;TRANSVERSAL 4 CUEVA BERMEJA;Asfalto;128,7075402;380998,05;3152515,77;-16,21586099;28,49387441
20;383813115;13115;CALLE;CALLE JABEQUE;TRANSVERSAL 5 CUEVA BERMEJA;Asfalto;110,9033334;381159,41;3152607,75;-16,21422216;28,49471923
21;383813116;13116;VIA;VIA DE SERVICIO DIQUE DEL ESTE; ;Asfalto;532,3005728;380092,83;3152264,02;-16,2250818;28,49151944
22;383813117;13117;VIA;VIA SERVICIO DEL BUFADERO; ;Asfalto;831,437607;379378,4407;3151882,013;-16,23233923;28,48800604
23;383813118;13118;VIA;VIA DE SERVICIO VALLESECO; ;Asfalto;724,7187851;378847,4309;3151545,519;-16,23772788;28,48492006
24;383813119;13119;VIA;VIA DE SERVICIO PASO ALTO; ;Asfalto;474,4709582;378847,4309;3151545,519;-16,23772788;28,48492006
25;383813120;13120;LUGAR;LUGAR MUELLE NORTE; ;Asfalto;309,2450269;378297,7325;3150842,793;-16,24326838;28,47852705
26;383813121;13121;VIA;VIA CONEXION MUELLE RIBERA; ;Asfalto;420,011387;378359,6772;3150788,446;-16,24262995;28,47804238
27;383813122;13122;VIA;VIA DE SERVICIO MUELLE RIBERA; ;Asfalto;1265,169608;378314,991;3150827,651;-16,2430905;28,47839202
28;383813124;13124;VIA;VIA DE SERVICIO MUELLE DE ENLACE; ;Asfalto;561,9625588;378022,6685;3149708,934;-16,24595771;28,46826879
29;383813126;13126;CALLE;CALLE AUDITORIO;TRANSVERSAL 1 LOS LLANOS;Asfalto;113,2257325;377541,84;3148448,12;-16,25073427;28,45684546
30;383813127;13127;CALLE;CALLE CASTILLO NEGRO;TRANSVERSAL 2 LOS LLANOS;Asfalto;221,6072863;377569,76;3148501,68;-16,25045485;28,45733144
31;383813128;13128;CALLE;CALLE BATERIA SAN FRANCISCO;TRANSVERSAL 3 LOS LLANOS;Asfalto;113,7071402;377601,15;3148563,41;-16,25014086;28,45789147
32;383810720;10720;CTRA;CARRETERA BAILADERO - TABORNO; ;Asfalto;146,5392271;375801,03;3157552,31;-16,26949356;28,53884088
33;383811105;11105;ESCA;ESCALERA ACCESO REBOLADO; ;Peatonal;35,73171385;378573,61;3152086,35;-16,24058183;28,48977531
34;383813136;13136;LUGAR;LUGAR DARSENA PESQUERA; ;Asfalto;868,5750118;382301,09;3153090,66;-16,20260887;28,499181
