FID,UBICACION,DOCUMENTO,GEOCODIGO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,PUERTO DE SANTA CRUZ DE TENERIFE: Edificio puerto ciudad. Estación marítima (hall),http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00094,378131.776509,3150778.16284,-16.2449565554,28.4779282854
1.0,BANCO DE ESPAÑA: Entrada instalaciones,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00124,377119.597325,3149891.76799,-16.2551999683,28.4698339715
2.0,CIRCULO DE AMISTAD XII DE ENERO: Conserjeria,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00345,377644.134832,3149758.48387,-16.2498288095,28.4686804832
3.0,EL CORTE INGLÉS TENERIFE: Reserva,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00344,377249.304353,3148701.72336,-16.2537485215,28.4591066164
4.0,"C.C. MERIDIANO: Planta galería, junto a plaza de Cortefiel",http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00137,376800.953032,3148513.4469,-16.2583068544,28.4573652392
5.0,C.C. MERIDIANO YELMO CINES: Zona de restauración,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00269,376729.262478,3148465.31182,-16.259033781,28.4569240703
6.0,POLICÍA LOCAL: Vehículo policial,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00280,376636.637948,3148589.97818,-16.2599929622,28.4580403651
7.0,PARQUE MARÍTIMO CESAR MANRIQUE: Botiquín,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00251,377181.85791,3148203.02806,-16.2543841349,28.4545997798
8.0,EDIFICIO PALMETUM: Recepción,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00253,377007.811999,3148023.16659,-16.2561421878,28.452960218
9.0,GRUPO DISA: Recepción del centro de distribución,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00248,376647.316486,3148185.22421,-16.2598406054,28.4543886711
10.0,MERCATENERIFE: Entrada lado izdo Edf. Administrativo,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00351,374694.555289,3146863.82625,-16.2796371541,28.4422776718
11.0,GRUPO DISA: Recepción oficina,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00247,377247.6704,3148665.10102,-16.2537613067,28.4587759635
12.0,C.C.NIVARIA CENTER: Cuarto seguridad Planta Alta.,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00359,377060.063176,3148670.14197,-16.2556776398,28.4588037849
13.0,REAL CLUB NAUTICO DE TENERIFE: Botiquín del Club.,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00009,378406.865907,3150866.25695,-16.2421561987,28.4787489897
14.0,I.E.S. VIRGEN DE CANDELARIA: Conserjería centro,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00364,374242.116884,3147752.82803,-16.2843535033,28.4502568908
15.0,"GLOBALIA ACTIVOS INMOBILIARIOS, S.A: En la recepción Edif. TuBillete.com",http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00238,375031.529296,3147734.83633,-16.276291005,28.4501703767
16.0,"CENTRO COMERCIAL CONTINENTAL: Parking exterior planta 2, Rits, escalera 5",http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00348,372683.14335,3145131.92301,-16.2999826102,28.4264536359
17.0,C.C. SANTA CRUZ: 1ª Planta frente ascensor,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00333,372577.203555,3145182.03561,-16.3010696222,28.42689554
18.0,SADA: Comedor del personal sala de despiece,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00132,370835.472988,3144639.01786,-16.3187892403,28.4218240652
19.0,FARMACIA JOAQUÍN LUÑO BEESE: Rebotica,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00384,378892.353,3151709.265,-16.2372862558,28.4864019645
20.0,FARMACIA ANAGA: Rebotica,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00454,378281.988895,3150876.76622,-16.2434327664,28.4788321731
21.0,FARMACIA CARLOS SUÁREZ PÉREZ: A la derecha entrada principal,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00387,377676.414495,3150068.0705,-16.2495320215,28.4714773836
22.0,	SEDE LA CAIXA: Acceso planta baja-junto puesto vigilancia.,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00468,377550.117741,3149855.27533,-16.2507992667,28.4695451524
23.0,C.C. PARQUE BULEVAR: Planta nivel 1º,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00565,377473.293169,3149962.72026,-16.251595288,28.4705075724
24.0,C.P.E.I.P.S. COLEGIO MONTESSORI: Recepción,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00448,377659.740356,3149811.89509,-16.249675107,28.4691639585
25.0,HOTEL BARCELO SANTA CRUZ CONTEMPORANEO: Oficina de recepción,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00420,377349.205749,3150353.47152,-16.2529041863,28.474022241
