FID,NOMBRE,AUTOR,PROCAUTOR,MATERIAL,DOCUMENTO,CRONO_AUTO,UBICACION,GEOCODIGO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,SIN TITULO,JOSÉ ABAD,LA LAGUNA,HIERRO Y DURALUMINIO,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050053.pdf,1942,AVENIDA REYES CATÓLICOS,3.1.050053,376219.57238,3148687.7334,-16.2642623815,28.4588830415
1.0,HOMBRE,MARÍA SIMÓN,ARGENTINA,HIERRO,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050052.pdf,1922-2009,AVENIDA REYES CATÓLICOS,3.1.050052,376296.822653,3148991.8414,-16.2635061648,28.4616347892
2.0,MÓVIL,FRANCISCO SOBRINO,GUADALAJARA,HIERRO Y POLIÉSTER PINTADO,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050048.pdf,1932-2014,PLAZA REPÚBLICA DOMINICANA,3.1.050048,376392.974269,3149293.91772,-16.2625566685,28.46436999
3.0,SIN TÍTULO,ANDREU ALFARO,VALENCIA,ALUMINIO,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050047.pdf,1929-2012,AVENIDA DE LA ASUNCIÓN,3.1.050047,376450.382141,3149500.68265,-16.261992576,28.4662413776
4.0,EJECUTORES Y EJECUTADOS,XAVIER CORBERÓ,BARCELONA,POLIÉSTER PINTADO Y HORMIGÓN,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050046.pdf,1935-2017,RAMBLA DE SANTA CRUZ,3.1.050046,376839.458365,3150032.83747,-16.2580760518,28.4710806159
5.0,EL GUERRERO GOSLAR,HENRY MOORE,GRAN BRETAÑA,BRONCE,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050044.pdf,1898-1986,RAMBLA DE SANTA CRUZ,3.1.050044,376969.794429,3150128.89763,-16.2567552016,28.4719598179
6.0,NIVEL,JOAQUÍN RUBIO CAMÍN,GIJON,ACERO LAMINADO Y HORMIGON,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050043.pdf,1929-2007,RAMBLA DE SANTA CRUZ,3.1.050043,377021.624253,3150170.08902,-16.2562302617,28.4723364402
7.0,LOREA,RICARDO UGARTE,GUIPÚZCOA,HIERRO PINTADO,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050042.pdf,1942,RAMBLA DE SANTA CRUZ,3.1.050042,377066.146084,3150200.33613,-16.255778787,28.4726136048
8.0,LADY TENERIFE,MARTÍN CHIRINO,LAS PALMAS DE GC,HIERRO PINTADO,https://www.santacruzdetenerife.es/fileadmin/esculturas/4.1.0018.pdf,1925,RAMBLA DE SANTA CRUZ,4.1.0018,377543.543868,3150501.32056,-16.2509350902,28.4753747789
9.0,SIN TÍTULO,FELICIANO HERNÁNDEZ,ÁVILA,HIERRO PINTADO,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050035.pdf,1936,RAMBLA DE SANTA CRUZ,3.1.050035,377345.1096,3150371.92455,-16.2529479864,28.474188385
10.0,ISLAS,JAUME PLENSA,BARCELONA,"ALUMINIO, VINÍLO Y NEÓN",https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050038.pdf,1955,RAMBLA DE SANTA CRUZ,3.1.050038,377964.349022,3150628.32608,-16.2466507155,28.4765604125
11.0,SIN TÍTULO,FEDERICO ASSLER,SANTIAGO DE CHILE,CEMENTO,https://www.santacruzdetenerife.es/fileadmin/esculturas/4.1.0043.pdf,1929,RAMBLA DE SANTA CRUZ,4.1.0043,377571.82987,3150493.33423,-16.2506453464,28.4753053636
12.0,IDA,MARÍA BELÉN MORALES,SANTA CRUZ TENERIFE,MADERA Y ACERO CORTÉN, ,1928-2016,AVENIDA REYES CATÓLICOS, ,376342.938877,3149169.419,-16.2630542818,28.4632417093
13.0,BUSTO CAPITÁN DIEGO FERNÁNDEZ ORTEGA,ANÓNIMO, ,PIEDRA Y BRONCE, , ,RAMBLA DE SANTA CRUZ, ,376925.237629,3150094.74835,-16.2572066111,28.4716474318
14.0,ANCLA DEL HMS THESEUS,ANÓNIMO, ,ACERO, , ,RAMBLA DE SANTA CRUZ, ,378066.154046,3150670.08013,-16.245615353,28.4769467519
15.0,SIN TÍTULO,ULRICH RÜCKREIM,ALEMANIA,GRANITO,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050041.pdf,1938,AVENIDA VEINTICINCO DE JULIO,3.1.050041,377095.227375,3150269.70039,-16.2554891797,28.4732423248
16.0,FEMME BOUTEILLE - MUJER BOTELLA,JOAN MIRÓ,BARCELONA,BRONCE,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050050.pdf,1893-1983,AVENIDA DE LA ASUNCIÓN,3.1.050050,376410.282548,3149362.9129,-16.2623873124,28.4649942764
17.0,SIN TÍTULO,FEDERICO ASSLER,SANTIAGO DE CHILE,CEMENTO,https://www.santacruzdetenerife.es/fileadmin/esculturas/4.1.0001.pdf,1929,RAMBLA DE SANTA CRUZ,4.1.0001,377563.111912,3150491.96287,-16.25073424,28.4752921688
