FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,ABC,Delonix regia,IGUESTE DE SAN ANDRES,37,ANAGA,387119.087,3155937.417,-16.153668093,28.5252989881
1.0,ABC,Delonix regia,IGUESTE DE SAN ANDRES,37,ANAGA,386903.762,3156047.818,-16.1558792651,28.5262766246
2.0,ABC,Jacaranda mimosaefolia,IGUESTE DE SAN ANDRES,37,ANAGA,386954.194,3155971.708,-16.1553564297,28.5255941347
3.0,ABL,Phoenix canariensis,IGUESTE DE SAN ANDRES,37,ANAGA,386927.577,3156210.887,-16.1556519624,28.5277503535
4.0,ABL,Phoenix canariensis,IGUESTE DE SAN ANDRES,37,ANAGA,386930.077,3156203.317,-16.1556256702,28.5276822535
5.0,ABL,Phoenix canariensis,IGUESTE DE SAN ANDRES,37,ANAGA,386932.52,3156185.64,-16.1555989657,28.5275229353
6.0,ABL,Phoenix canariensis,IGUESTE DE SAN ANDRES,37,ANAGA,386932.451,3156178.632,-16.1555989809,28.5274596838
7.0,ABL,Phoenix canariensis,IGUESTE DE SAN ANDRES,37,ANAGA,386932.215,3156171.826,-16.1556007225,28.5273982408
8.0,ABL,Phoenix canariensis,IGUESTE DE SAN ANDRES,37,ANAGA,386932.477,3156165.695,-16.1555974416,28.5273429327
9.0,ABL,Phoenix canariensis,IGUESTE DE SAN ANDRES,37,ANAGA,386931.764,3156194.606,-16.1556075737,28.5276037855
10.0,ABL,Phoenix canariensis,IGUESTE DE SAN ANDRES,37,ANAGA,386929.659,3156117.301,-16.1556214738,28.5269059436
11.0,ABL,Phoenix canariensis,IGUESTE DE SAN ANDRES,37,ANAGA,386930.705,3156125.247,-16.1556115673,28.5269777453
12.0,ABL,Phoenix canariensis,IGUESTE DE SAN ANDRES,37,ANAGA,386931.981,3156135.918,-16.1555995788,28.5270741594
13.0,ABL,Phoenix canariensis,IGUESTE DE SAN ANDRES,37,ANAGA,386932.581,3156140.663,-16.1555939147,28.5271170341
14.0,ABL,Phoenix canariensis,IGUESTE DE SAN ANDRES,37,ANAGA,386950.239,3155977.372,-16.1553974015,28.5256449072
15.0,ABL,Phoenix canariensis,IGUESTE DE SAN ANDRES,37,ANAGA,386939.953,3156031.927,-16.1555078793,28.5261363588
16.0,ABL,Phoenix canariensis,IGUESTE DE SAN ANDRES,37,ANAGA,386933.563,3156029.833,-16.15557297,28.5261169055
17.0,ABL,Dracaena draco,IGUESTE DE SAN ANDRES,37,ANAGA,386932.656,3156023.483,-16.1555816132,28.5260595194
18.0,ABL,Dracaena draco,IGUESTE DE SAN ANDRES,37,ANAGA,386941.353,3156023.91,-16.1554927842,28.526064129
19.0,ABL,Dracaena draco,IGUESTE DE SAN ANDRES,37,ANAGA,386935.915,3155999.036,-16.1555459044,28.5258391744
20.0,ABL,Dracaena draco,IGUESTE DE SAN ANDRES,37,ANAGA,386912.568,3155958.174,-16.1557804544,28.5254683749
21.0,ABL,Dracaena draco,IGUESTE DE SAN ANDRES,37,ANAGA,386912.014,3155956.559,-16.1557859564,28.5254537517
22.0,ABL,Dracaena draco,IGUESTE DE SAN ANDRES,37,ANAGA,386911.507,3155959.921,-16.1557914682,28.5254840489
23.0,ABL,Dracaena draco,IGUESTE DE SAN ANDRES,37,ANAGA,386911.271,3155961.66,-16.155794051,28.5254997224
24.0,ABL,Yucca elephantipes,IGUESTE DE SAN ANDRES,37,ANAGA,386905.716,3156048.451,-16.1558593603,28.5262825072
25.0,ABL,Livistona chinensis,IGUESTE DE SAN ANDRES,37,ANAGA,386951.927,3155973.869,-16.1553798079,28.5256134401
26.0,ABL,Phoenix dactylifera,IGUESTE DE SAN ANDRES,37,ANAGA,386942.426,3156027.939,-16.1554822162,28.526100583
27.0,ABL,Phoenix dactylifera,IGUESTE DE SAN ANDRES,37,ANAGA,386951.56,3155969.61,-16.1553831389,28.5255749718
28.0,ABL,Syagrus romanzoffiana,IGUESTE DE SAN ANDRES,37,ANAGA,386904.267,3156049.28,-16.1558742487,28.5262898627
29.0,ABP,Ficus microcarpa,IGUESTE DE SAN ANDRES,37,ANAGA,386908.522,3156057.562,-16.1558315839,28.5263649758
30.0,ABP,Citrus deliciosa,IGUESTE DE SAN ANDRES,37,ANAGA,386949.971,3155993.705,-16.1554017476,28.5257922853
31.0,ABP,Citrus deliciosa,IGUESTE DE SAN ANDRES,37,ANAGA,386949.688,3155985.776,-16.1554038591,28.5257207034
32.0,ABP,Citrus deliciosa,IGUESTE DE SAN ANDRES,37,ANAGA,386953.809,3155976.002,-16.1553607865,28.5256328535
33.0,ABP,Grevillea robusta,IGUESTE DE SAN ANDRES,37,ANAGA,387083.001,3155976.993,-16.154040729,28.5256530198
34.0,ABP,Grevillea robusta,IGUESTE DE SAN ANDRES,37,ANAGA,387098.614,3155945.186,-16.1538780604,28.5253673245
35.0,ABP,Persea gratissima,IGUESTE DE SAN ANDRES,37,ANAGA,386934.076,3155968.796,-16.1555617198,28.5255661058
36.0,ABP,Schinus molle,IGUESTE DE SAN ANDRES,37,ANAGA,386930.314,3156036.998,-16.1556068755,28.5261812854
37.0,ABP,Mangifera indica,IGUESTE DE SAN ANDRES,37,ANAGA,386954.158,3155979.677,-16.1553575819,28.5256660499
38.0,ABP,Mangifera indica,IGUESTE DE SAN ANDRES,37,ANAGA,386950.703,3155981.398,-16.1553930563,28.5256812812
39.0,ABP,Mangifera indica,IGUESTE DE SAN ANDRES,37,ANAGA,386944.142,3155966.685,-16.1554586522,28.5255479296
