FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,30370214,PUENTE MORADITAS - NUEVO OBRERO,BACULO,SUBTERRANEA,CALLE TAMADUSTE 3,53.52334929,MORADITAS,47,OFRA - COSTA SUR,373731.209431,3147339.45015,-16.2895250096,28.4464770539
1.0,30530220,IMADA,POSTELETE,FACHADA,CALLE IMADA 20,6.5940336,MORADITAS,47,OFRA - COSTA SUR,373837.092028,3147202.38843,-16.2884289112,28.4452503931
2.0,30530221,IMADA,POSTE,AEREA,CALLE IMADA 5,5.51780688,MORADITAS,47,OFRA - COSTA SUR,373845.468258,3147181.16085,-16.2883410656,28.4450596363
3.0,30520105,HERMIGUA,FACHADA,FACHADA,CALLE MACARENA 2,3.49030221,MORADITAS,47,OFRA - COSTA SUR,373734.499181,3147194.34123,-16.2894755341,28.4451678493
4.0,30520116,MACARENA,FACHADA,FACHADA,CALLE MACARENA 11,4.20128271,MORADITAS,47,OFRA - COSTA SUR,373707.424178,3147164.57861,-16.2897487189,28.4448966391
5.0,30520114,ALAJERO,POSTELETE ZANCA HORMIGON,FACHADA,CALLE ALAJERO 9,3.68671044,MORADITAS,47,OFRA - COSTA SUR,373731.413484,3147150.74252,-16.2895022671,28.4447740979
6.0,30520110,ECHEDO,POSTELETE,FACHADA,CALLE ECHEDO 7,1.98482077,MORADITAS,47,OFRA - COSTA SUR,373734.897377,3147123.26935,-16.2894636882,28.4445265057
7.0,30520111,ECHEDO,FACHADA,FACHADA,CALLE ECHEDO 4,3.73088492,MORADITAS,47,OFRA - COSTA SUR,373715.885176,3147117.09787,-16.2896571315,28.4444689721
8.0,30530234,ARGUAL,FACHADA,FACHADA,CALLE ARGUAL 6,2.05204085,MORADITAS,47,OFRA - COSTA SUR,373801.078928,3147130.24117,-16.2887887221,28.4445958239
9.0,30520106,HERMIGUA,FACHADA,FACHADA,CALLE HERMIGUA 18,4.05597704,MORADITAS,47,OFRA - COSTA SUR,373740.272623,3147176.12527,-16.2894145915,28.4450040195
10.0,30520109,HERMIGUA,FACHADA,FACHADA,CALLE HERMIGUA 30,1.55527415,MORADITAS,47,OFRA - COSTA SUR,373752.316907,3147122.37352,-16.2892857328,28.4445201066
11.0,30530203,CHAFIRA,POSTE,AEREA,CALLE CHAFIRA 31,8.90687593,MORADITAS,47,OFRA - COSTA SUR,373765.422689,3147182.91835,-16.2891585459,28.4450677561
12.0,30530204,CHAFIRA,FACHADA,FACHADA,CALLE CHAFIRA 28,1.28083812,MORADITAS,47,OFRA - COSTA SUR,373773.811578,3147159.285,-16.2890703066,28.4448552904
13.0,30530205,CHAFIRA,FACHADA,FACHADA,CALLE CHAFIRA 34,1.69472256,MORADITAS,47,OFRA - COSTA SUR,373784.275302,3147137.1851,-16.2889610509,28.4446568637
14.0,30530212,CHAFIRA,POSTELETE,FACHADA,CALLE CHAFIRA 71,3.10814367,MORADITAS,47,OFRA - COSTA SUR,373812.583462,3146989.94074,-16.2886559096,28.4433308065
15.0,30530106,CHAFIRA,FACHADA,FACHADA,CALLE CHAFIRA 54,6.49742188,MORADITAS,47,OFRA - COSTA SUR,373760.208108,3146951.22978,-16.2891864317,28.4429763974
16.0,30530104,CHAFIRA,POSTELETE,FACHADA,CALLE CHAFIRA 64,1.82709687,MORADITAS,47,OFRA - COSTA SUR,373731.403158,3146914.99721,-16.2894765665,28.442646633
17.0,30530103,CHAFIRA,FACHADA,FACHADA,CALLE CHAFIRA 68,4.40755463,MORADITAS,47,OFRA - COSTA SUR,373724.844306,3146893.19329,-16.289541146,28.4424492307
18.0,30530101,CHAFIRA,POSTE,AEREA,CALLE CHAFIRA 89,13.06281355,MORADITAS,47,OFRA - COSTA SUR,373761.184067,3146861.63983,-16.2891666629,28.4421679946
19.0,30530102,CHAFIRA,POSTE,AEREA,CALLE CHAFIRA 85,9.05430204,MORADITAS,47,OFRA - COSTA SUR,373740.621095,3146875.64393,-16.2893781437,28.4422923843
20.0,30520202,CHAFIRA,POSTE,AEREA,CALLE CHAFIRA 6,32.8926535,MORADITAS,47,OFRA - COSTA SUR,373660.814161,3147308.87366,-16.2902404251,28.4461943055
21.0,30520248,PLAZA Bº LAS MORADITAS,COLUMNA,SUBTERRANEA,CALLE CHAFIRA 10,15.9376596,MORADITAS,47,OFRA - COSTA SUR,373702.568691,3147289.94976,-16.2898120229,28.4460275702
22.0,30520250,PLAZA Bº LAS MORADITAS,COLUMNA,SUBTERRANEA,CALLE CHAFIRA 10,31.53346846,MORADITAS,47,OFRA - COSTA SUR,373709.465844,3147303.94096,-16.2897431324,28.4461545001
23.0,30520204,CHAFIRA,POSTELETE,FACHADA,CALLE CHAFIRA 10,3.62167542,MORADITAS,47,OFRA - COSTA SUR,373697.702342,3147278.62888,-16.2898604704,28.445924935
24.0,30520206,CHAFIRA,FACHADA,FACHADA,CALLE CHAFIRA 16,2.33910792,MORADITAS,47,OFRA - COSTA SUR,373740.578385,3147256.41072,-16.2894202582,28.4457285783
25.0,30520208,BUEN PASTOR,FACHADA,FACHADA,CALLE CHAFIRA 16,3.55197467,MORADITAS,47,OFRA - COSTA SUR,373734.62141,3147258.37776,-16.2894812963,28.4457457533
26.0,30520207,CHAFIRA,FACHADA,FACHADA,CALLE CHAFIRA 18,3.29158885,MORADITAS,47,OFRA - COSTA SUR,373761.86313,3147249.78283,-16.2892022082,28.4456708246
27.0,30520216,LAJAS (LAS),FACHADA,FACHADA,CALLE CHAFIRA 17,2.48046445,MORADITAS,47,OFRA - COSTA SUR,373777.898832,3147237.14351,-16.289037095,28.4455583133
28.0,30530216,IMADA,FACHADA,FACHADA,CALLE CHAFIRA 25,4.96961261,MORADITAS,47,OFRA - COSTA SUR,373774.245861,3147204.26014,-16.2890707944,28.4452612067
29.0,30530206,CHAFIRA,FACHADA,FACHADA,CALLE CHAFIRA 40,3.20974973,MORADITAS,47,OFRA - COSTA SUR,373792.844557,3147112.28884,-16.2888708327,28.4444330183
30.0,30530250,ARMEÑIME,FACHADA,FACHADA,CALLE CHAFIRA 46,3.84924271,MORADITAS,47,OFRA - COSTA SUR,373793.524879,3147090.6567,-16.2888615195,28.4442378666
31.0,30530207,CHAFIRA,FACHADA,FACHADA,CALLE CHAFIRA 46,1.26947085,MORADITAS,47,OFRA - COSTA SUR,373796.633212,3147087.12199,-16.2888293961,28.4442062685
32.0,30530208,CHAFIRA,FACHADA,FACHADA,CALLE CHAFIRA 48,3.62697591,MORADITAS,47,OFRA - COSTA SUR,373803.388152,3147064.75806,-16.28875798,28.4440051003
33.0,30530210,CHAFIRA,POSTELETE,FACHADA,CALLE CHAFIRA 50,4.70645344,MORADITAS,47,OFRA - COSTA SUR,373808.869304,3147027.3016,-16.2886979188,28.4436676075
34.0,30520101,HERMIGUA,FACHADA,FACHADA,CALLE HERMIGUA 1,16.98435371,MORADITAS,47,OFRA - COSTA SUR,373678.059903,3147249.387,-16.2900578242,28.4456591429
35.0,30530242,FRONTERA,FACHADA,FACHADA,CALLE HERMIGUA 35,3.36923444,MORADITAS,47,OFRA - COSTA SUR,373760.494163,3147109.96192,-16.2892008827,28.4444088902
36.0,30530243,HERMIGUA,FACHADA,FACHADA,CALLE HERMIGUA 34,1.50326043,MORADITAS,47,OFRA - COSTA SUR,373757.006979,3147105.70754,-16.289236022,28.4443701596
37.0,30520108,HERMIGUA,FACHADA,FACHADA,CALLE HERMIGUA 26,3.96536418,MORADITAS,47,OFRA - COSTA SUR,373748.036705,3147142.77933,-16.2893316682,28.4447038431
38.0,30520107,HERMIGUA,FACHADA,FACHADA,CALLE HERMIGUA 22,2.90545431,MORADITAS,47,OFRA - COSTA SUR,373743.85597,3147158.10846,-16.2893760324,28.444841775
39.0,30520104,HERMIGUA,FACHADA,FACHADA,CALLE HERMIGUA 10,5.05629466,MORADITAS,47,OFRA - COSTA SUR,373728.029145,3147210.06852,-16.2895433168,28.4453091528
40.0,30520103,HERMIGUA,FACHADA,FACHADA,CALLE HERMIGUA 6,3.0771076,MORADITAS,47,OFRA - COSTA SUR,373714.861083,3147225.50428,-16.2896794568,28.4454471773
41.0,30520102,HERMIGUA,FACHADA,FACHADA,CALLE HERMIGUA 2,3.50687467,MORADITAS,47,OFRA - COSTA SUR,373696.773418,3147238.23854,-16.2898655321,28.4455603459
42.0,30520215,TAZACORTE,FACHADA,FACHADA,CALLE TAZACORTE 1,1.94724639,MORADITAS,47,OFRA - COSTA SUR,373781.283156,3147271.78359,-16.2890063307,28.4458712472
43.0,30520214,TAZACORTE,FACHADA,FACHADA,CALLE TAZACORTE 3,1.71819402,MORADITAS,47,OFRA - COSTA SUR,373772.224982,3147259.54006,-16.289097478,28.4457598803
44.0,30520211,TAZACORTE,FACHADA,FACHADA,CALLE TAZACORTE 13,1.74233213,MORADITAS,47,OFRA - COSTA SUR,373736.888217,3147212.0594,-16.2894530809,28.4453279765
45.0,30520118,TAZACORTE,FACHADA,FACHADA,CALLE TAZACORTE 28,2.70376156,MORADITAS,47,OFRA - COSTA SUR,373705.533012,3147183.29221,-16.2897700773,28.4450653353
46.0,30520119,TAZACORTE,FACHADA,FACHADA,CALLE TAZACORTE 24,3.90726293,MORADITAS,47,OFRA - COSTA SUR,373719.170044,3147198.42228,-16.2896324958,28.4452031951
47.0,30520210,BUEN PASTOR,FACHADA,FACHADA,CALLE BUEN PASTOR 5,2.53411804,MORADITAS,47,OFRA - COSTA SUR,373716.111022,3147234.76369,-16.2896677083,28.4455308589
48.0,30520120,CHIPUDE,POSTELETE ZANCA HORMIGON,FACHADA,CALLE BUEN PASTOR 7,2.6169625,MORADITAS,47,OFRA - COSTA SUR,373703.313669,3147218.00527,-16.2897965384,28.4453783855
49.0,30520121,CHIPUDE,FACHADA,FACHADA,CALLE BUEN PASTOR 15,7.66650267,MORADITAS,47,OFRA - COSTA SUR,373690.973371,3147202.31327,-16.2899208183,28.4452355802
50.0,30530215,CHAFIRA PEATONAL,FACHADA,FACHADA,CALLE CHAFIRA 20C,6.61797198,MORADITAS,47,OFRA - COSTA SUR,373750.109341,3147207.98334,-16.289317643,28.4452924716
51.0,30520219,LAJAS (LAS),FACHADA,FACHADA,CALLE VALLE GRAN REY 2,8.80346916,MORADITAS,47,OFRA - COSTA SUR,373828.564769,3147262.72541,-16.2885225774,28.4457940748
52.0,30520224,MONTAÑA ROJA,POSTELETE,FACHADA,CALLE MONTAÑA ROJA 21,5.58061478,MORADITAS,47,OFRA - COSTA SUR,373803.779293,3147225.69644,-16.2887715945,28.4454575133
53.0,30520220,VALLE GRAN REY,FACHADA,FACHADA,CALLE VALLE GRAN REY 14,1.13126816,MORADITAS,47,OFRA - COSTA SUR,373782.776284,3147229.97662,-16.2889865103,28.4454941081
54.0,30520222,VALLE GRAN REY,FACHADA,FACHADA,CALLE VALLE GRAN REY 4,2.12684252,MORADITAS,47,OFRA - COSTA SUR,373817.884993,3147248.93099,-16.2886301126,28.4456685555
