FID,GEOCODIGO,NOMBRE,ENLACE,NOTAS,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,01,LA FUNDACIÓN,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_1.pdf, ,377818.494047,3149320.80708,-16.2480017144,28.4647470078
1.0,02,PLAZA DE LA IGLESIA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_2.pdf, ,377767.341305,3149317.88406,-16.2485237933,28.4647158348
2.0,03,PARROQUIA DE LA CONCEPCIÓN,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_3.pdf, ,377721.74229,3149287.77702,-16.2489862706,28.4644398575
3.0,04,CALLE DE LAS NORIAS,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_4.pdf, ,377564.484147,3149344.19119,-16.2505982323,28.4649342119
4.0,05,PUENTE DE EL CABO,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_5.pdf, ,377678.481685,3149249.77784,-16.2494240271,28.4640928752
5.0,06,"ANTIGUO HOSPITAL CIVIL, CENTRO DE MUSEOS",https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_6.pdf, ,377665.035822,3149199.61893,-16.2495560147,28.4636389531
6.0,07,FUENTE DE MORALES,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_7.pdf, ,377726.12681,3149207.80336,-16.2489330082,28.4637185438
7.0,08,ERMITA DE SAN TELMO,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_8.pdf, ,377736.065057,3149082.46453,-16.2488182181,28.4625883512
8.0,09,HOSPICIO Y CUARTEL DE SAN CARLOS,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_9.pdf, ,377688.712234,3148984.68972,-16.2492914136,28.4617015386
9.0,11,ERMITA DE REGLA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_10.pdf, ,377398.456963,3148467.31628,-16.2522004757,28.4570052325
10.0,10,BATERÍA DE SAN FRANCISCO,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_11.pdf, ,377567.407161,3148551.35292,-16.2504841531,28.4577794938
11.0,12,CASTILLO DE SAN JUAN BAUTISTA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_12.pdf, ,377379.036696,3148292.84239,-16.2523802281,28.4554288621
12.0,13,CASA DE LA PÓLVORA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_13.pdf, ,377243.437467,3148282.9205,-16.2537638323,28.4553265677
13.0,14,CEMENTERIO DE SAN RAFAEL Y SAN ROQUE,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_14.pdf, ,377211.025944,3149051.20589,-16.2541766464,28.4622569245
14.0,15,ERMITA DE SAN SEBASTIÁN,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_15.pdf, ,377121.72889,3149265.51882,-16.2551114072,28.4641825828
15.0,16,LA RECOVA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_16.pdf, ,377548.701098,3149410.70921,-16.2507664833,28.4655330232
16.0,17,EL TEATRO GUIMERÁ,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_17.pdf, ,377566.891239,3149455.02701,-16.2505854275,28.4659346784
17.0,18,PLAZA Y FUENTE DE SANTO DOMINGO,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_18.pdf, ,377514.635926,3149494.71459,-16.2511233009,28.4662879319
18.0,19,PLAZA GENERAL WEYLER,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_19.pdf, ,377067.158468,3149655.44928,-16.255710298,28.4676963689
19.0,20,PALACIO DE LA CAPITANÍA GENERAL. MAESTRANZA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_20.pdf, ,377013.580236,3149662.39461,-16.2562582119,28.4677539939
20.0,21,INSTITUCIÓN IMELDO SERÍS,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_21.pdf, ,377028.463078,3149868.77002,-16.2561282488,28.4696178328
21.0,22,PLAZA DE TOROS,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_22.pdf, ,376657.053482,3149911.7649,-16.259925971,28.4699707521
22.0,23,LA ESTATUA,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_23.pdf, ,376924.944642,3150094.98923,-16.2572096291,28.4716495779
23.0,24,LOS LAVADEROS,https://www.santacruzdetenerife.es/fileadmin/itinerariohistorico/ITI_HCO_24.pdf, ,377406.156542,3150483.59677,-16.2523363875,28.475201915
