FID,GEOCODIGO,CVIA,TVIA,TEXTO,TIPO_TRAMO,UTM_X,UTM_Y,GRAD_X,GRAD_Y,LONGITUD
0.0,TRAMO_18,10265,PQUE,PARQUE GARCIA SANABRIA,TRAMO SIN TRAFICO,377287.621196,3150014.25598,-16.2534994394,28.4709526443,128.576005216
1.0,TRAMO_01,13210,GTA,GLORIETA PEDER LARSEN,TRAMO SIN TRAFICO,377299.787241,3150096.32798,-16.253381426,28.4716968816,74.1222985215
2.0,TRAMO_02,13206,PASEO,PASEO ARISTIDES FERRER,TRAMO SIN TRAFICO,377291.6461,3150147.39932,-16.2534684668,28.4721599203,42.8204826779
3.0,TRAMO_03,13206,PASEO,PASEO ARISTIDES FERRER,TRAMO SIN TRAFICO,377287.083362,3150195.84281,-16.2535198475,28.4725926979,72.6969641172
4.0,TRAMO_04,13202,PASEO,PASEO BLASCO ROBLES,TRAMO SIN TRAFICO,377285.814043,3150241.10913,-16.2535396471,28.4730022595,24.6167848233
5.0,TRAMO_05,13202,PASEO,PASEO BLASCO ROBLES,TRAMO SIN TRAFICO,377292.213608,3150282.33342,-16.2534786796,28.4733748908,58.8203710875
6.0,TRAMO_06,13209,PASEO,PASEO MARCOS GUIMERA PERAZA,TRAMO SIN TRAFICO,377277.448576,3150250.40485,-16.2536569075,28.4730935057,150.30518973
7.0,TRAMO_08,13203,PASEO,PASEO MANUEL BONNIN GUERIN,TRAMO SIN TRAFICO,377221.60725,3150189.00739,-16.2541888757,28.4725263904,28.9246164914
8.0,TRAMO_09,13203,PASEO,PASEO MANUEL BONNIN GUERIN,TRAMO SIN TRAFICO,377202.510836,3150164.31862,-16.2543830018,28.4722990138,35.5403170721
9.0,TRAMO_10,13204,PASEO,PASEO DOMINGO PEREZ MINIK,TRAMO SIN TRAFICO,377170.219434,3150161.08182,-16.2547116776,28.4722691626,44.6559783507
10.0,TRAMO_11,13211,GTA,GLORIETA PATRICIO ESTEVANEZ,TRAMO SIN TRAFICO,377139.206883,3150144.27294,-16.2550350801,28.4721165407,60.9432940742
11.0,TRAMO_12,10265,PQUE,PARQUE GARCIA SANABRIA,TRAMO SIN TRAFICO,377130.487587,3150108.42909,-16.2551119135,28.4717903201,79.0969046426
12.0,TRAMO_13,13205,PASEO,PASEO AGUSTIN LEON VILLAVERDE,TRAMO SIN TRAFICO,377173.006321,3150081.66919,-16.2546734287,28.4715534724,47.7562155108
13.0,TRAMO_14,13205,PASEO,PASEO AGUSTIN LEON VILLAVERDE,TRAMO SIN TRAFICO,377204.252743,3150098.5911,-16.2543573749,28.4717084593,23.3196817679
14.0,TRAMO_16,13200,PASEO,PASEO FRANCISCO BORGES SALAS,TRAMO SIN TRAFICO,377263.342302,3150080.2902,-16.253751709,28.4715506467,83.1219992683
15.0,TRAMO_17,13200,PASEO,PASEO FRANCISCO BORGES SALAS,TRAMO SIN TRAFICO,377252.286501,3150011.40548,-16.2538575885,28.4709261412,56.4105932058
16.0,TRAMO_07,13209,PASEO,PASEO MANUEL BONNIN GUERIN,TRAMO SIN TRAFICO,377217.970782,3150213.37888,-16.2542293368,28.4727452639,40.6694369318
17.0,TRAMO_15,13205,PASEO,PASEO AGUSTIN LEON VILLAVERDE,TRAMO SIN TRAFICO,377239.060215,3150116.49402,-16.2540040836,28.4718731667,54.9638898694
