FID,NOMBRE,GEOCODIGO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,WEB,COFSCTFE,BARRIO,DISTRITO,COD_POSTAL,TELEFONO,LUNES,MARTES,MIERCOLES,JUEVES,VIERNES,SABADO,DOMINGO
0.0,FARMACIA LUÑO,FAR_079,"CALLE REVERENDO ONESIMO BETANCORT, 1 (VALLESECO)",378901.39636,3151710.14449,-16.2371939752,28.4864107422, ,482,VALLESECO,ANAGA,38150,922597722,"08:30, , ,20:00","08:30, , ,20:00","08:30, , ,20:00","08:30, , ,20:00","08:30, , ,20:00","09:15,13:00, ,","  , , ,"
1.0,FARMACIA LOS CAMPITOS,FAR_037,"CARRETERA LOS CAMPITOS, 86",376481.901533,3151614.6634,-16.261897426,28.4853219231,http://www.farmaciacampitosifara.es,249,LOS CAMPITOS,ANAGA,38170,922281323,"09:00,14:00,17:00,20:30","09:00,14:00,17:00,20:30","09:00,14:00,17:00,20:30","09:00,14:00,17:00,20:30","09:00,14:00,17:00,20:30","09:15,14:00, ,","  , , ,"
2.0,FARMACIA TRIVIÑO,FAR_071,"GLORIETA ISLA DE LA PALMA, 4",370786.589416,3146161.33643,-16.3194586366,28.4355571341,http://www.farmaciatrivino.com,213,LA GALLEGA,SUROESTE,38107,922537179,"08:30, , ,21:30","08:30, , ,21:30","08:30, , ,21:30","08:30, , ,21:30","08:30, , ,21:30","09:00,13:30, ,","  , , ,"
3.0,FARMACIA BUENO-FELIPE,FAR_068,"AVENIDA DE LOS MAJUELOS, 74",370645.7078,3145768.15526,-16.3208528623,28.4319949913, ,348,LA GALLEGA,SUROESTE,38107,922629609,"09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:00,13:30, ,","  , , ,"
4.0,FARMACIA GONZALEZ ARQUEROS,FAR_027,"CALLE SAN SEBASTIAN, 70",377328.383805,3149220.56944,-16.2529962082,28.4637963943, ,081,SAN SEBASTIAN,SALUD - LA SALLE,38005,922213070,"08:30,14:00,16:15,21:00","08:30,14:00,16:15,21:00","08:30,14:00,16:15,21:00","08:30,14:00,16:15,21:00","08:30,14:00,16:15,21:00","08:30,14:00, ,","08:30,14:00, ,"
5.0,FARMACIA MONJE,FAR_040,"CALLE GARCILASO DE LA VEGA, 9 EDF. EL DORADO",376814.751654,3149083.43488,-16.2582268699,28.4625104019, ,474,LA SALLE,SALUD - LA SALLE,38005,922221434,"09:00,15:00,16:00,21:00","09:00,15:00,16:00,21:00","09:00,15:00,16:00,21:00","09:00,15:00,16:00,21:00","09:00,15:00,16:00,21:00","09:15,13:30, ,","  , , ,"
6.0,FARMACIA FERIA,FAR_025,"CALLE FRAGATA DANMARK, 8 EDF. ANDREA",376311.531285,3148666.25951,-16.2633210193,28.4586979749,http://www.farmaciaferia.org,054,LA SALLE,SALUD - LA SALLE,38005,922229206,"08:15, , ,20:15","08:15, , ,20:15","08:15, , ,20:15","08:15, , ,20:15","08:15, , ,20:15","09:30,13:00, ,","  , , ,"
7.0,FARMACIA DURANA,FAR_026,"CALLE EDUARDO ZAMACOIS, 13",376510.764009,3148989.27321,-16.2613211242,28.4616318892, ,205,LA SALLE,SALUD - LA SALLE,38005,922226412,"09:00,13:30,16:30,20:00","09:00,13:30,16:30,20:00","09:00,13:30,16:30,20:00","09:00,13:30,16:30,20:00","09:00,13:30,16:30,20:00","09:15,13:00, ,","  , , ,"
8.0,FARMACIA LA SALLE,FAR_028,"GLORIETA PEDRO DE MENDOZA, 6 (LA SALLE)",376909.315286,3148841.95302,-16.2572353859,28.4603400767, ,413,LA SALLE,SALUD - LA SALLE,38005,922220379,"08:30, , ,22:00","08:30, , ,22:00","08:30, , ,22:00","08:30, , ,22:00","08:30, , ,22:00","08:30, , ,22:00","08:30, , ,22:00"
9.0,FARMACIA GONZALEZ,FAR_029,"CALLE TOME CANO, 10",376439.246709,3148627.61447,-16.2620126851,28.4583613287, ,536,LA SALLE,SALUD - LA SALLE,38005,922222125,"08:00, , ,21:00","08:00, , ,21:00","08:00, , ,21:00","08:00, , ,21:00","08:00, , ,21:00","09:00,15:30, ,","  , , ,"
10.0,FARMACIA GONZALEZ ARROYO,FAR_033,"RAMBLA DE PULIDO, 81",376594.505589,3149655.97708,-16.2605373593,28.4676564793, ,080,DUGGI,CENTRO - IFARA,38006,922270417,"09:00,13:30,16:45,19:30","09:00,13:30,16:45,19:30","09:00,13:30,16:45,19:30","09:00,13:30,16:45,19:30","09:00,13:30,16:45,19:30","09:15,13:00, ,","  , , ,"
11.0,FARMACIA EL CHINITO,FAR_021,"RAMBLA DE PULIDO, 35",376826.406998,3149630.423,-16.2581663171,28.4674477963,http://www.farmaciaelchinito.com/,361,DUGGI,CENTRO - IFARA,38004,922275719,"09:00,13:30,16:45,20:15","09:00,13:30,16:45,20:15","09:00,13:30,16:45,20:15","09:00,13:30,16:45,20:15","09:00,13:30,16:45,20:15","09:15,13:15, ,","  , , ,"
12.0,FARMACIA  DUGGI,FAR_024,"CALLE RAMON Y CAJAL, 41. ESQ. BENAVIDES",376713.183678,3149492.92425,-16.259307903,28.4661962383,http://www.farmaciaduggi.com/,374,DUGGI,CENTRO - IFARA,38004,922289806,"09:00, , ,20:30","09:00, , ,20:30","09:00, , ,20:30","09:00, , ,20:30","09:00, , ,20:30","09:00,14:00, ,","  , , ,"
